Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s),,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
General Services Administration,GSA-2019-000507,N,30,,,,1/14/2019,1/17/2019,8/29/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000545,N,20,,,,1/28/2019,1/28/2019,7/5/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000549,N,20,,,,1/30/2019,1/30/2019,8/30/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000558,N,20,,,,1/30/2019,1/30/2019,6/1/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000585,N,20,,,,1/31/2019,2/1/2019,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000608,N,20,,,,1/31/2019,2/1/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000660,N,20,,,,2/8/2019,2/12/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000681,N,30,,,,2/12/2019,2/12/2019,2/4/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 6, Ex. 7(C)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000683,N,20,,,,2/12/2019,2/12/2019,3/4/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000685,N,20,,,,2/12/2019,2/12/2019,9/19/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000707,N,20,,,,2/20/2019,2/22/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000712,N,20,,,,2/20/2019,2/20/2019,7/15/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000720,N,30,,,,2/22/2019,2/22/2019,12/10/2021,27,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000734,N,20,,,,2/26/2019,2/28/2019,5/17/2022,0,Expedited,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000742,N,20,,,,3/4/2019,3/6/2019,8/29/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000751,N,20,,,,3/4/2019,3/6/2019,7/20/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000768,N,20,,,,3/11/2019,3/11/2019,3/7/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000769,N,20,,,,3/11/2019,3/13/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000776,N,20,,,,3/12/2019,3/12/2019,7/26/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000785,N,20,,,,3/14/2019,3/19/2019,2/7/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000791,N,20,,,,3/15/2019,4/2/2019,2/22/2022,0,Simple,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000806,N,20,,,,3/20/2019,4/2/2019,3/4/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000817,N,20,,,,3/21/2019,,4/7/2022,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000827,N,20,,,,3/25/2019,4/2/2019,7/5/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000831,N,30,,,,3/26/2019,3/26/2019,2/11/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000832,N,30,,,,3/26/2019,4/2/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000834,N,30,41 U.S.C. § 2102 (amending 41 U.S.C. § 423 (a)(1))*,Contractor bid or proposal information; source selection information.,"Legal & Safety Employer Research, Inc. v. U.S. Dep't of the Army, No. Civ. S001748, 2001 WL 34098652, at *3-4 (E.D. Cal. May 4, 2001) (dictum).",3/26/2019,4/2/2019,9/7/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 3, Ex. 4, Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000836,N,20,,,,3/27/2019,4/2/2019,3/14/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000845,N,20,,,,3/29/2019,4/2/2019,5/13/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000847,N,20,,,,3/29/2019,4/1/2019,8/17/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000860,N,30,,,,4/3/2019,4/9/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000870,N,20,,,,4/8/2019,4/8/2019,7/6/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000881,N,20,,,,4/10/2019,4/12/2019,9/29/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001072,N,20,,,,4/10/2019,4/10/2019,7/1/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000900,N,20,,,,4/15/2019,4/15/2019,3/1/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000939,N,20,,,,4/23/2019,4/23/2019,3/18/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000955,N,20,,,,4/25/2019,4/25/2019,4/4/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000965,N,20,,,,4/25/2019,4/25/2019,9/1/2022,0,Complex,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000966,N,20,,,,4/25/2019,4/25/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000986,N,20,,,,4/30/2019,4/30/2019,3/21/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000987,N,20,,,,5/1/2019,5/1/2019,3/28/2022,10,Complex,Fee-Related Reason,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000988,N,20,,,,5/1/2019,5/9/2019,3/10/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000993,N,20,,,,5/2/2019,5/2/2019,4/4/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000999,N,20,,,,5/6/2019,6/11/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001011,N,20,,,,5/6/2019,5/6/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001012,N,20,,,,5/7/2019,5/7/2019,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001212,N,20,,,,5/7/2019,5/7/2019,8/29/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001036,N,20,,,,5/13/2019,5/13/2019,3/14/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001042,N,20,,,,5/13/2019,5/13/2019,3/10/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001046,N,20,,,,5/13/2019,5/13/2019,3/10/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001047,N,20,,,,5/13/2019,5/13/2019,3/11/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001048,N,20,,,,5/13/2019,5/13/2019,7/6/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001050,N,20,,,,5/13/2019,5/13/2019,4/4/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001052,N,20,,,,5/13/2019,5/13/2019,4/4/2022,0,Complex,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001075,N,20,,,,5/13/2019,6/3/2019,9/29/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001086,N,20,,,,5/21/2019,,4/20/2022,0,Complex,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001108,N,20,,,,5/24/2019,5/24/2019,7/26/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001114,N,20,,,,5/24/2019,5/24/2019,4/4/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001125,N,20,,,,5/28/2019,5/28/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001145,N,20,,,,5/31/2019,6/5/2019,5/4/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001176,N,20,,,,6/6/2019,6/6/2019,5/4/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001179,N,20,,,,6/6/2019,6/6/2019,6/7/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001193,N,20,,,,6/10/2019,6/11/2019,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001196,N,20,,,,6/10/2019,6/10/2019,4/13/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001202,N,20,,,,6/11/2019,6/11/2019,4/7/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 4],,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001234,N,20,,,,6/14/2019,6/14/2019,3/10/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001235,N,20,,,,6/14/2019,6/14/2019,3/10/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001236,N,20,,,,6/14/2019,6/14/2019,3/11/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001237,N,20,,,,6/14/2019,6/14/2019,3/11/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001245,N,20,,,,6/18/2019,6/18/2019,5/4/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001274,N,20,,,,6/24/2019,7/5/2019,8/23/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001287,N,20,,,,6/25/2019,6/25/2019,2/7/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001292,N,20,,,,6/25/2019,6/25/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001343,N,30,,,,7/8/2019,7/10/2019,9/9/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001351,N,20,,,,7/11/2019,7/11/2019,5/10/2022,0,Simple,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001370,N,20,,,,7/17/2019,7/17/2019,8/29/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001371,N,20,,,,7/17/2019,7/19/2019,8/17/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001382,N,20,,,,7/19/2019,8/19/2019,8/23/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001393,N,30,,,,7/24/2019,7/26/2019,,6,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001399,N,20,,,,7/25/2019,7/25/2019,5/4/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001413,N,20,,,,7/31/2019,7/31/2019,5/19/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001421,N,20,,,,7/31/2019,7/31/2019,7/6/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001422,N,20,,,,7/31/2019,7/31/2019,8/29/2022,0,Simple,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001435,N,20,,,,8/2/2019,8/2/2019,4/20/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001438,N,20,,,,8/2/2019,8/7/2019,7/20/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001443,N,20,,,,8/5/2019,8/5/2019,5/19/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001459,N,30,,,,8/6/2019,8/9/2019,7/20/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001489,N,20,,,,8/12/2019,8/12/2019,3/23/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001490,N,20,,,,8/12/2019,8/12/2019,7/20/2022,0,Simple,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001492,N,20,,,,8/12/2019,8/12/2019,4/5/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001512,N,20,,,,8/14/2019,8/14/2019,5/4/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001516,N,20,,,,8/15/2019,8/15/2019,5/4/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001547,N,20,,,,8/20/2019,8/20/2019,4/7/2022,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001548,N,20,,,,8/20/2019,8/20/2019,4/7/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001606,N,20,,,,9/5/2019,9/5/2019,5/4/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001624,N,20,,,,9/6/2019,9/6/2019,3/17/2022,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001636,N,20,,,,9/9/2019,9/9/2019,3/22/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001637,N,20,,,,9/9/2019,9/9/2019,3/14/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 5, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001640,N,20,,,,9/9/2019,9/9/2019,4/14/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001672,N,20,,,,9/16/2019,9/16/2019,7/15/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6, Ex. 7(F)]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001676,N,20,,,,9/16/2019,,3/22/2022,0,Complex,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001687,N,20,,,,9/16/2019,9/16/2019,3/28/2022,0,Complex,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001686,N,20,,,,9/17/2019,9/17/2019,2/7/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001709,N,20,,,,9/20/2019,9/20/2019,2/7/2022,0,Complex,Partial Grant/Partial Denial,,[Ex. 6],,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001719,N,20,,,,9/23/2019,9/23/2019,4/4/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001725,N,20,,,,9/23/2019,9/23/2019,4/18/2022,0,Complex,Partial Grant/Partial Denial,,"[Ex. 4, Ex. 6]",,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001726,N,20,,,,9/23/2019,9/23/2019,9/1/2022,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
