Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
General Services Administration,GSA-2017-001090,N,30,,,,5/30/2017,8/11/2017,10/11/2017,16,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001118,N,30,,,,6/5/2017,6/6/2017,10/26/2017,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001121,N,30,,,,6/6/2017,6/7/2017,4/2/2018,0,Complex,Full Denial Based on Exemptions,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001124,N,20,,,,6/7/2017,6/9/2017,5/16/2018,0,Expedited,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001132,N,30,,,,6/8/2017,6/9/2017,10/23/2017,37,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001142,N,20,,,,6/9/2017,6/9/2017,10/5/2017,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001143,N,20,,,,6/9/2017,6/9/2017,11/29/2017,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001147,N,30,,,,6/12/2017,6/13/2017,2/15/2018,93,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001148,N,30,,,,6/12/2017,6/13/2017,3/10/2018,179,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001149,N,30,,,,6/12/2017,6/13/2017,10/23/2017,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001154,N,30,,,,6/12/2017,6/13/2017,11/1/2017,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001156,N,20,,,,6/13/2017,6/16/2017,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001157,N,20,,,,6/13/2017,6/16/2017,11/17/2017,0,Simple,Duplicate Request,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001161,N,30,,,,6/13/2017,6/13/2017,5/16/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
Office of Inspector General,GSA-2017-001185,N,20,,,,6/15/2017,6/15/2017,3/8/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 7(E),Ex. 5,Ex. 7(D),Ex. 7(C),Ex. 7(A)",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001184,N,30,,,,6/15/2017,,11/28/2017,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001200,N,30,,,,6/16/2017,7/11/2017,3/7/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 6,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001197,N,30,,,,6/16/2017,6/19/2017,1/24/2018,0,Simple,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001218,N,30,,,,6/21/2017,6/22/2017,7/10/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001220,N,30,,,,6/21/2017,6/22/2017,7/10/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001221,N,30,,,,6/21/2017,6/22/2017,7/10/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001222,N,20,,,,6/22/2017,6/22/2017,11/1/2017,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001226,N,30,,,,6/22/2017,6/23/2017,3/21/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001230,N,30,,,,6/23/2017,6/27/2017,7/10/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001236,N,20,,,,6/26/2017,6/28/2017,8/20/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001239,N,30,,,,6/26/2017,6/26/2017,3/16/2018,0,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001241,N,20,,,,6/26/2017,6/27/2017,10/23/2017,12,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001242,N,30,,,,6/27/2017,8/1/2017,6/21/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001265,N,20,,,,6/30/2017,7/3/2017,11/17/2017,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001324,N,30,,,,7/5/2017,7/13/2017,3/2/2018,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001276,N,20,,,,7/5/2017,7/11/2017,1/12/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001425,N,,,,,,,,0,Complex,,,,7/6/2017,4/19/2018,Affirmed on Appeal,No Records,,,,,,,,,,,
General Services Administration,GSA-2017-001282,N,20,,,,7/6/2017,7/6/2017,11/1/2017,0,Complex,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001284,N,30,,,,7/6/2017,7/10/2017,7/9/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001288,N,30,,,,7/6/2017,7/7/2017,7/10/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001289,N,30,,,,7/6/2017,7/7/2017,7/10/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001290,N,30,,,,7/6/2017,7/7/2017,7/10/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001291,N,30,,,,7/6/2017,7/7/2017,7/10/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001297,N,20,,,,7/6/2017,7/12/2017,11/17/2017,0,Complex,Not an Agency Record,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001295,N,20,,,,7/7/2017,7/10/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001296,N,20,,,,7/7/2017,7/10/2017,11/1/2017,0,Complex,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001299,N,20,,,,7/10/2017,7/10/2017,2/9/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 7(F),Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001303,N,20,,,,7/10/2017,7/12/2017,1/24/2018,0,Expedited,No Records,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001309,N,20,,,,7/11/2017,7/18/2017,5/2/2018,0,Complex,Partial Grant/Partial Denial,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001313,N,20,,,,7/11/2017,7/13/2017,10/24/2017,6,Complex,Partial Grant/Partial Denial,,Ex. 4,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001317,N,20,,,,7/12/2017,7/12/2017,11/7/2017,0,Expedited,Full Grant,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001318,N,20,,,,7/12/2017,7/12/2017,8/15/2018,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001321,N,20,,,,7/12/2017,7/12/2017,3/2/2018,0,Expedited,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001328,N,30,,,,7/13/2017,7/13/2017,7/10/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001330,N,20,,,,7/13/2017,7/13/2017,11/17/2017,0,Complex,Partial Grant/Partial Denial,,"Ex. 5,Ex. 4",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001334,N,30,,,,7/13/2017,,7/10/2018,0,Simple,Records Not Reasonably Described,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001342,N,20,,,,7/14/2017,7/14/2017,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001345,N,20,,,,7/17/2017,7/18/2017,9/10/2018,0,Complex,Request Withdrawn,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001355,N,20,,,,7/18/2017,7/19/2017,3/2/2018,0,Complex,Partial Grant/Partial Denial,,"Ex. 6,Ex. 5",,,,,,,,,,,,,,,
General Services Administration,GSA-2017-001357,N,30,,,,7/19/2017,7/19/2017,3/14/2018,0,Complex,No Records,,,,,,,,,,,,,,,,,
