Annual FOIA Report Raw Data Template,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
General Services Administration,GSA-2020-001059,N,20,,,,7/9/2020,7/9/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000352,N,20,,,,11/29/2018,12/3/2018,,704,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001011,N,20,,,,5/6/2019,5/6/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000367,N,20,,,,12/3/2018,12/10/2018,,0,Complex,,,,,,,,,,,,,,12/3/2018,,,,
General Services Administration,GSA-2019-001719,N,20,,,,9/23/2019,9/23/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000891,N,30,,,,3/7/2018,3/9/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001724,N,20,,,,8/28/2018,8/28/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001406,N,20,,,,7/9/2018,7/9/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001212,N,,,,,,,,0,Complex,,,,8/20/2020,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000901,N,20,,,,5/29/2020,6/2/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000986,N,20,,,,4/30/2019,4/30/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000818,N,30,,,,5/7/2020,5/7/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001202,N,20,,,,6/11/2019,6/11/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000579,N,20,,,,3/3/2020,3/6/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000966,N,20,,,,4/25/2019,4/25/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000002,N,20,,,,10/1/2018,10/1/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000797,N,20,,,,4/24/2020,4/24/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001072,N,20,,,,4/10/2019,4/10/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001490,N,20,,,,8/12/2019,8/12/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000853,N,20,,,,5/18/2020,5/20/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000453,N,20,,,,1/3/2019,1/7/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000101,N,20,,,,10/22/2018,10/25/2018,,116,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000558,N,20,,,,1/30/2019,1/30/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000734,N,20,,,,2/26/2019,2/28/2019,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000069,N,20,,,,10/18/2018,10/18/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000720,N,30,,,,2/22/2019,2/22/2019,,27,Complex,,,,,,,,,,,,,,,,,,261
General Services Administration,GSA-2020-000250,N,20,,,,12/9/2019,12/9/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001248,N,20,,,,9/3/2020,9/3/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000785,N,20,,,,3/14/2019,3/19/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001174,N,,,,,,,,0,,,,,8/6/2020,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000913,N,20,,,,10/19/2018,10/22/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000042,N,20,,,,10/15/2018,10/15/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000070,N,20,,,,10/21/2019,10/21/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001243,N,20,,,,9/2/2020,9/2/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001637,N,20,,,,9/9/2019,9/9/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001640,N,20,,,,9/9/2019,9/9/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000745,N,20,,,,4/21/2020,4/22/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000791,N,20,,,,3/15/2019,4/2/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000549,N,20,,,,2/21/2020,2/25/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000860,N,30,,,,4/3/2019,4/9/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001196,N,20,,,,6/10/2019,6/10/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001225,N,,,,,,,,0,Complex,,,,5/21/2018,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000757,N,20,,,,4/23/2020,4/25/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000585,N,20,,,,1/31/2019,2/1/2019,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000549,N,20,,,,1/30/2019,1/30/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001371,N,20,,,,7/17/2019,7/19/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001075,N,20,,,,5/13/2019,6/3/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000836,N,20,,,,3/27/2019,4/2/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001368,N,20,,,,6/25/2018,6/25/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001435,N,20,,,,8/2/2019,8/2/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000712,N,20,,,,2/20/2019,2/20/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000095,N,20,,,,10/28/2019,10/28/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001570,N,20,,,,10/26/2018,10/26/2018,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001081,N,30,,,,7/17/2020,7/30/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001047,N,20,,,,5/13/2019,5/13/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000823,N,20,,,,5/11/2020,5/11/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000080,N,20,,,,10/22/2019,10/22/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000157,N,20,,,,11/7/2019,11/7/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000806,N,20,,,,5/5/2020,6/4/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001170,N,20,,,,8/10/2020,8/10/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001370,N,20,,,,7/17/2019,7/17/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000067,N,20,,,,10/18/2018,10/18/2018,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000363,N,30,,,,12/18/2017,12/19/2017,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001512,N,20,,,,8/14/2019,8/14/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001760,N,20,,,,9/30/2019,9/30/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000507,N,30,,,,1/14/2019,1/17/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001422,N,20,,,,7/31/2019,7/31/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000743,N,20,,,,4/21/2020,4/22/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000101,N,20,,,,10/30/2019,10/30/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001270,N,20,,,,9/9/2020,9/11/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000494,N,20,,,,2/11/2020,2/12/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000751,N,20,,,,4/22/2020,4/25/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000002,N,20,,,,10/1/2019,10/1/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000427,N,20,,,,1/23/2020,1/31/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001290,N,20,,,,6/5/2018,6/5/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001236,N,20,,,,6/14/2019,6/14/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000065,N,20,,,,10/2/2018,10/2/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001362,N,20,,,,6/22/2018,6/22/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000847,N,20,,,,3/29/2019,4/1/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000194,N,20,,,,11/27/2019,12/2/2019,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000900,N,20,,,,4/15/2019,4/15/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000689,N,20,,,,2/25/2020,2/25/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001349,N,20,,,,6/19/2018,6/19/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001237,N,20,,,,6/14/2019,6/14/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001367,N,20,,,,6/25/2018,6/25/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000570,N,20,,,,2/14/2020,2/14/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000887,N,30,,,,5/26/2020,5/26/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001212,N,20,,,,5/7/2019,5/7/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001516,N,20,,,,8/15/2019,8/15/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000983,N,20,,,,6/22/2020,6/24/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000251,N,20,,,,12/9/2019,12/9/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000258,N,20,,,,12/11/2019,12/11/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001459,N,30,,,,8/6/2019,8/9/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001203,N,20,,,,8/18/2020,8/26/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000357,N,30,,,,12/18/2017,12/19/2017,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000123,N,20,,,,11/5/2019,11/5/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000974,N,20,,,,6/17/2020,6/19/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000424,N,30,,,,1/22/2020,1/23/2020,,36,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001042,N,20,,,,5/13/2019,5/13/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000358,N,30,,,,1/6/2020,1/8/2020,,3,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001060,N,20,,,,7/9/2020,7/10/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000834,N,30,,,,3/26/2019,4/2/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000988,N,20,,,,5/1/2019,5/9/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000523,N,30,,,,1/18/2019,1/18/2019,,654,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001012,N,20,,,,5/7/2019,5/7/2019,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001056,N,20,,,,7/9/2020,7/15/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000134,N,20,,,,11/8/2019,11/8/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000742,N,20,,,,3/4/2019,3/6/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001443,N,20,,,,8/5/2019,8/5/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000044,N,20,,,,10/11/2019,10/11/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000965,N,20,,,,4/25/2019,4/25/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001636,N,20,,,,9/9/2019,9/9/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000987,N,20,,,,5/1/2019,5/1/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001080,N,30,,,,7/17/2020,7/20/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001179,N,20,,,,6/6/2019,6/6/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001152,N,20,,,,8/4/2020,8/6/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000919,N,20,,,,6/4/2020,6/4/2020,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000063,N,20,,,,10/18/2018,10/22/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000242,N,20,,,,12/5/2019,12/5/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000782,N,20,,,,4/29/2020,5/4/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000078,N,20,,,,10/22/2019,10/22/2019,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000070,N,20,,,,10/18/2018,10/18/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001041,N,20,,,,7/6/2020,7/7/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001438,N,20,,,,8/2/2019,8/7/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000350,N,20,,,,11/29/2018,12/3/2018,,704,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000769,N,20,,,,3/11/2019,3/13/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001393,N,30,,,,7/24/2019,7/26/2019,,6,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000929,N,20,,,,6/8/2020,6/12/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001025,N,30,,,,6/29/2020,7/1/2020,,12,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001251,N,20,,,,9/2/2020,9/3/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000794,N,20,,,,5/1/2020,5/6/2020,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001676,N,20,,,,9/16/2019,9/16/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001050,N,20,,,,5/13/2019,5/13/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000870,N,20,,,,4/8/2019,4/8/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000681,N,30,,,,2/12/2019,2/12/2019,,0,Complex,,,,,,,,,,,,,,,,,,
Office of Inspector General,GSA-2020-000780,N,20,,,,4/29/2020,5/4/2020,,6,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001149,N,20,,,,8/3/2020,8/4/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000685,N,20,,,,2/12/2019,2/12/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000820,N,20,,,,4/30/2020,5/8/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000614,N,20,,,,3/9/2020,3/10/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000776,N,20,,,,3/12/2019,3/12/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000683,N,20,,,,2/12/2019,2/12/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000001,N,30,,,,10/1/2019,10/15/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000449,N,20,,,,12/21/2018,1/2/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000350,N,20,,,,1/3/2020,1/3/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001057,N,20,,,,7/9/2020,7/9/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-001627,N,20,,,,8/31/2018,8/31/2018,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000120,N,20,,,,11/5/2019,11/5/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000351,N,20,,,,11/29/2018,12/3/2018,,75,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000728,N,20,,,,4/17/2020,4/25/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000545,N,20,,,,1/28/2019,1/28/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000845,N,20,,,,3/29/2019,4/2/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001687,N,20,,,,9/16/2019,9/16/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001413,N,20,,,,7/31/2019,7/31/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001726,N,20,,,,9/23/2019,9/23/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001048,N,20,,,,5/13/2019,5/13/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000769,N,20,,,,4/27/2020,4/29/2020,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000832,N,30,,,,3/26/2019,4/2/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001114,N,20,,,,5/24/2019,5/24/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000768,N,20,,,,3/11/2019,3/11/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000817,N,20,,,,3/21/2019,4/2/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000582,N,20,,,,3/3/2020,3/5/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000245,N,20,,,,12/6/2019,12/6/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001492,N,20,,,,8/12/2019,8/12/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001001,N,20,,,,6/23/2020,6/24/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000151,N,,,,,,,,0,Complex,,,,11/3/2017,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000810,N,20,,,,5/6/2020,5/6/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2018-000431,N,30,,,,1/2/2018,1/1/2018,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000878,N,20,,,,5/22/2020,5/26/2020,,0,Expedited,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-001709,N,20,,,,9/20/2019,9/20/2019,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000536,N,20,,,,2/19/2020,2/20/2020,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001267,N,30,,,,9/9/2020,9/11/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-001048,N,20,,,,5/14/2020,6/25/2020,,0,Complex,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2020-000156,N,20,,,,11/7/2019,11/7/2019,,0,Simple,,,,,,,,,,,,,,,,,,
General Services Administration,GSA-2019-000333,N,20,,,,11/20/2018,11/20/2018,,0,Complex,,,,,,,,,,,,,,,,,,
